dep,fonction,fonction_other,nb_adm,loc,loc_comment,loc_part_SQ001,loc_part_SQ002,loc_part_SQ003,loc_part_SQ004,loc_part_other,loc_non_part_SQ001,loc_non_part_SQ002,loc_non_part_SQ003,loc_non_part_SQ004,loc_non_part_other,equi_acces,equi_satis,equi_intranet,equi_pers_pres_1,equi_pers_pres_2,equi_pers_pres_3,equi_pers_pres_4,equi_pers_pres_5,equi_pers_1,equi_pers_3,equi_pers_4,equi_pers_5,equi_epn,equi_epn_gest_SQ001,equi_epn_gest_SQ002,equi_epn_gest_SQ003,equi_epn_gest_SQ004,equi_epci_1,equi_epci_5,comp_presta,comp_inf,comp_form,comp_pres_1,comp_pres_2,comp_pres_3,usa_agent_SQ001,usa_agent_SQ002,usa_visio,usa_visio_qd,usa_visio_qui_1,usa_visio_qui_2,usa_visio_qui_3,usa_visio_qui_4,usa_visio_qui_5,usa_visio_qui_6,usa_visio_qui_other,usa_visio_ppx_1,usa_visio_ppx_2,usa_visio_ppx_3,usa_visio_ppx_4,usa_visio_ppx_5,usa_visio_ppx_6,usa_visio_ppx_other,usa_prio_SQ001,usa_prio_SQ002,usa_prio_SQ003,usa_prio_SQ004,part_comm_1,part_comm_2,part_comm_7,part_comm_8,part_comm_9,part_certif,part_mar,part_offr,part_offr_qd,rel_bull_SQ001,rel_bull_SQ002,rel_bull_SQ003,rel_site_1,rel_site_2,rel_site_3,rel_site_4,rel_site_5,rel_site_all,rel_gest_SQ001,rel_gest_SQ002,rel_freq,rel_cmb,rens_obj_1,rens_obj_2,rens_obj_3,rens_obj_4,rens_obj_5,rens_terr_1,rens_terr_2,rens_terr_3,rens_terr_4,rens_terr_5,rens_terr_6,rens_terr_7,rens_terr_8,rens_terr_prec,rens_av_1,rens_av_2,rens_av_3,rens_av_4,rens_av_5,rens_av_other,rens_inc_1,rens_inc_2,rens_inc_3,rens_inc_4,rens_inc_5,rens_inc_6,rens_inc_other,rens_proj_comm,rens_proj_comm_other,rens_attrib,bthd_avis,bthd_prix,bthd_disp_1,bthd_disp_2,bthd_disp_3,bthd_disp_4,bthd_disp_5,bthd_disp_autre,bthd_disp_frein,bthd_obj_1,bthd_obj_2,bthd_obj_3,bthd_obj_4,bthd_delib,bthd_carto_1,bthd_carto_2,bthd_carto_3,bthd_carto_4,bthd_carto_5,bthd_carto_6,bthd_carto_7,bthd_carto_other,bthd_deleg_1,bthd_deleg_2,bthd_deleg_3,bthd_deleg_4,bthd_deleg_prec,bthd_moy_1,bthd_moy_2,bthd_amii,bthd_amii_op_1,bthd_amii_op_2,bthd_amii_op_3,rens_age_1,rens_age_2,rens_age_3,zone,Superficie_km2,Population_INSEE,Residences_secondaires,Total_pop_DGF,Population_3_a_16_ans_INSEE,Nb_logements_sociaux,Revenu,Potentiel_fiscal,Potentiel_financier,Potentiel_fiscal_3_taxes,Potentiel_fiscal_TP,Dotation_forfaitaire_pour_potent,Produit_total_EF,Effort_fiscal_ecartalamoyoparstr,Longueur_de_voirie__km,DensiteINSEE,DensiteDGF,Effort_fiscal,Potentiel_financier_par_pop_DGF,Potentiel_fiscal_TP_par_pop_DGF,pop_dg_sur_voirie,revenu_hab,Nature_juridique,Date_creation,Nb_membres,Population,Nb_competences,Mode_financement,,,,,,,,,,
22,DGS,,40,exclusifs à l'EPCI,"3 sites délocalisés (maison de la petite enfance, centre technique, centre culturel)",,,,,,Oui,Oui,Non,Non,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Oui,Oui,Oui,Oui,Non,Tous,Tous,Tous,Moins de la moitié,Oui epn,Non,Oui,Non,Non,Logiciels métiers,Logiciels métiers,Oui,Plusieurs,"Non, mais il y a de la demande",Non,Non,Oui,Oui,Oui agenda,Oui visio,Moins de 2 ans,Oui,Oui,Oui,Non,Oui,Oui,,Non,Non,Oui,Non,Non,Oui,En serv,Oui c’est très prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Oui certif,Entre 7 et 10,Oui offr,Entre 2 et 4 ans,Oui,Oui,Non,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Quotidienne,Moins de la moitié,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Oui c’est très prioritaire,"Oui, par d’autres acteurs (communes, pays ou entreprises)","Oui, par d’autres acteurs (communes, pays ou entreprises)",Non,Non,"Oui, par l’EPCI","Oui, par l’EPCI",Non,Non,"Dématérialisation des actes administratifs  télécentre  promotion de notre service de visioconférence  accompagnement du programme Bretagne THD (fincier, étude d'ingénierie réali",Oui,Oui,Oui,Non,Non,,Non,Oui,Oui,Non,Non,Non,Sensibiliser la population,plutôt l’EPCI,,Aux deux : au président et au bureau commuutaire,Toutes les communes sont très intéressées,Avantageux,Oui,Oui,Oui,Non,Non,,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Oui,Oui,Non,"Conseil général, con",Non,Oui,Non,Non,,Oui,Ne sait pas,Non,,,,45-54 ans,55-64 ans,Moins de 45 ans,"Nous sommes un territoire principalement rural, dont l'attractivité dépend fortement du développement des usages du numérique.",197,49,15655,1721,17376,2213,131,175254107,5931489,8610006,4093299,1838190,2678517,23892079,-4,47,396,691,79,269836447,87,984201732,4,280069642,495,51139503,341,36101519,43,802354982,11194,768892,CC,24/12/1992,15,16448,20,FPU
22,DGS,,4,partagés avec une autre structure,,Oui,Non,Oui,Oui,,,,,,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Non,Non,Non,Non,Oui,Tous,Tous,Tous,Aucun,Oui epn,Oui,Oui,Non,Non,Logiciels métiers,Logiciels métiers,Oui,Une,"Non, mais il y a de la demande",Non,Non,Oui,Oui,Oui agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Courrier électronique,Courrier électronique,"Autre (courrier, téléphone)",Pas de relations,Courrier électronique,Non certif,Entre 7 et 10,Non offr,,Oui,Oui,Oui,Non,Oui,Non,Non,Non,Site partagé avec communes mais l'EPCI ne se charge pas du contenu,,,,Plus de la moitié,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Non,Non,Non,Non,"Oui, par l’EPCI",Non,Non,Non,,Oui,Oui,Non,Non,Non,,Non,Non,Oui,Oui,Non,Non,,plutôt l’ensemble des communes,,Le conseil commuutaire a conservé l’essentiel de ses attributions,Quelques communes sont très intéressées,Avantageux,Oui,Non,Non,Non,Non,,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,,Non,Non,Oui,Non,Trédias,Ne sait pas,Ne sait pas,Ne sait pas,,,,65 ans et plus,55-64 ans,Moins de 45 ans,,226,43,8782,639,9421,1164,117,84101111,3714245,5293537,2149137,1565108,1579292,4334720,-2,93,329,543,38,784613346,41,60667756,1,1670527927,561,88695468,394,2516718,28,588075001,9576,5327944,CC,20/12/1993,9,9225,20,AAZSE
22,DGS,,3,exclusifs à l'EPCI,,,,,,,Non,Oui,Non,Non,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Non,Non,Non,Non,Oui,Tous,Tous,Tous,Aucun,Oui epn,Non,Oui,Non,Non,Logiciels métiers,Solution mutualisée avec une ou plusieurs communes,Oui,Plusieurs,"Oui, pour ceux qui le souhaitent",Oui,Non,Non,Oui,Oui agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Ne sait pas,,,,"Autre (courrier, téléphone)",,Oui certif,Entre 4 et 6,Oui offr,Plus de 4 ans,Non,Non,Non,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Quotidienne,Moins de la moitié,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Ne sait pas,Ne sait pas,Oui c’est plutôt prioritaire,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Oui,Non,,Non,Oui,Oui,Non,Non,Non,,plutôt l’EPCI,,Le conseil commuutaire a conservé l’essentiel de ses attributions,Toutes les communes sont très intéressées,Ne sait pas,Oui,Oui,Non,Non,Non,,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,,Non,Oui,Non,Non,,Non,Non,Non,,,,65 ans et plus,55-64 ans,Moins de 45 ans,,159,68,11331,314,11645,1747,24,108924192,3361888,5628361,2055246,1306642,2266473,6787407,-4,62,357,654,70,960671343,72,927104208,2,189271624,483,32855303,288,69798197,32,559400985,9612,9372518,CC,30/12/1993,7,11833,22,FPU
22,DGS,,20,exclusifs à l'EPCI,,,,,,,Oui,Non,Non,Non,,Bas débit ADSL,Plutôt pas satisfait,Oui intranet,Non,Non,Oui,Non,Non,Tous,Tous,Tous,Moins de la moitié,Non epn,,,,,Logiciels métiers,Solution mutualisée avec une ou plusieurs communes,Oui,Plusieurs,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,En projet,Non visio,,,,,,,,,,,,,,,,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,"Autre (courrier, téléphone)",Oui certif,Plus de 10,Oui offr,Plus de 4 ans,Oui,Oui,En,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Hebdomadaire,Plus de la moitié,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Non,Non,"Oui, par l’EPCI","Oui, par l’EPCI",Non,Non,Non,Non,"Scenographie 3d,tbi,smartphone",Non,Oui,Oui,Oui,Non,Plus d'échanges,Non,Non,Non,Non,Non,Oui,,les communes et l’EPCI ensemble,,Aux deux : au président et au bureau commuutaire,Toutes les communes sont très intéressées,Ne sait pas,Oui,Non,Non,Non,Non,,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Conseil général,Oui,Non,Non,Non,,Oui,Oui,Non,,,,55-64 ans,45-54 ans,Moins de 45 ans,au niveau de la mutualisation l'objectif n'est pas de gagner de l'argent mais sans augmenter la charge personnel d'optimiser les conditions de travail et la qualité des projets.  au niveau d,177,56,13826,1444,15270,2088,224,146088361,7769930,10187233,4024826,3745104,2417303,6673862,0,95,343,662,77,86663663,85,999098896,0,8589346365,667,14034054,508,83628029,44,433193079,10566,205772,CC,29/12/1993,11,14485,20,AAZSE
22,Autre,Animateur économique,60,partagés avec une des communes de l'EPCI,,Oui,Non,Non,Non,,,,,,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Non,Oui,Non,Non,Non,Tous,Tous,Tous,Aucun,Oui epn,Oui,Non,Non,Non,Logiciels métiers,Logiciels métiers,Oui,Plusieurs,"Non, il n'y a pas de demande",Non,Non,Oui,Oui,Oui agenda,Oui visio,Moins de 2 ans,Non,Non,Non,Non,Non,Non,p,Non,Non,Non,Non,Non,Non,Pas enc,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,Courrier électronique,Courrier électronique,Courrier électronique,"Autre (courrier, téléphone)",Courrier électronique,Oui certif,Entre 4 et 6,En proje,,Oui,Oui,Non,Non,Non,Oui,Non,Non,Son propre site,Une personne interne à une des mairies,Une personne interne à l'EPCI,Mensuelle,Moins de la moitié,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Non,Non,"Oui, par d’autres acteurs (communes, pays ou entreprises)","Oui, par d’autres a","Oui, par l’EPCI",Non,Non,Oui,,Oui,Oui,Non,Non,Non,,Non,Non,Oui,Oui,Non,Non,,plutôt l’EPCI,,Principalement au président,Quelques communes sont très intéressées,Désavantageux,Oui,Oui,Oui,Non,Non,,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,,Non,Oui,Non,Oui,Adhésion en cours,Oui,Ne sait pas,Non,,,,55-64 ans,55-64 ans,45-54 ans,,740,95,21802,1764,23566,3305,346,199498327,8996204,13718185,5214148,3782056,4721981,24507038,-9,9,1068,189,29,424387611,31,805115055,2,7241532095,582,11766952,381,74505644,22,61638905,9150,4599119,CC,30/12/1993,28,21538,25,FPU
22,Secrétaire général,,3,partagés avec une autre structure,association aide a domicile,Oui,Oui,Oui,Non,,,,,,,Haut débit ADSL,Très satisfait,Oui intranet,Oui,Oui,Oui,Non,Non,Tous,Tous,Tous,Aucun,Oui epn,Oui,Non,Non,Non,Logiciels métiers,Solution mutualisée avec une ou plusieurs communes,Oui,Aucune,En projet form,Non,Non,Oui,Oui,Non agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Oui c’est très prioritaire,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Non certif,Entre 1 et 3,Non offr,,Oui,Oui,Non,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Mensuelle,Moins de la moitié,Non ce n’est pas prioritaire,Non ce n’est pas prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Non,"Oui, par l’EPCI",Non,Non,Non,Non,Non,Non,Smartphone aide megere,Oui,Non,Oui,Oui,Non,,Non,Oui,Oui,Non,Non,Non,,plutôt l’EPCI,,Le conseil commuutaire a conservé l’essentiel de ses attributions,Toutes les communes sont très intéressées,Avantageux,Non,Non,Non,Non,Oui,,,Oui,Oui,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Conseil général,Oui,Non,Non,Non,,Oui,Oui,Non,,,,55-64 ans,55-64 ans,Moins de 45 ans,"questionaire long, se demande si les particuliers prendront un abonnement ensuite",217,74,6301,352,6653,962,64,54580653,1615587,3033404,1223298,392289,1417817,6654877,-7,5,396,631,28,938183154,30,554790117,4,1191696888,455,94528784,242,83586352,16,773777138,8662,2207586,CC,29/12/1993,10,6256,23,FPU
22,DGS,,2,exclusifs à l'EPCI,,,,,,,Oui,Non,Non,Non,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Non,Non,Non,Non,Oui,Tous,Tous,Tous,Aucun,Oui epn,Non,Oui,Non,Non,"Logiciels de bureautique (Word, Excel…)",Non équipé,Oui,Aucune,"Non, il n'y a pas de demande",Non,Non,Oui,Non,Non agenda,Oui visio,Moins de 2 ans,Non,Oui,Non,Non,Oui,Oui,,Non,Non,Non,Non,Non,Non,Pas enc,Oui c’est très prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,,,,"Autre (courrier, téléphone)",,Oui certif,Entre 1 et 3,Oui offr,Ne sait pas,Non,Non,Non,Non,Non,Non,Non,Oui,Non site,,,,Aucune,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,Non,Non,"Oui, par l’EPCI",Non,Non,Non,Non,Non,Tableau numérique,Oui,Non,Oui,Non,Non,,Non,Oui,Oui,Non,Non,Non,,les communes et l’EPCI ensemble,,Principalement au président,Presque toutes les communes sont très intéressées sauf 1 ou 2,Avantageux,Oui,Oui,Oui,Non,Non,,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,,Oui,Non,Non,Non,,Non,Non,Non,,,,65 ans et plus,45-54 ans,Moins de 45 ans,,40,71,1930,93,2023,256,37,17765662,1034365,1401476,482847,551518,367111,3223909,-1,35,93,913,47,40849914,49,692950135,3,1168001624,692,77113198,511,30252101,21,541213676,9205,62176,CC,06/12/1994,3,2089,22,FPU
22,DGS,,150,exclusifs à l'EPCI,,,,,,,Non,Oui,Non,Non,,Haut débit ADSL,Très satisfait,Oui intranet,Non,Non,Non,Non,Oui,Tous,Tous,Tous,Aucun,Non epn,,,,,Logiciels métiers,Logiciels métiers,Oui,Plusieurs,"Non, mais il y a de la demande",Oui,Non,Non,Oui,Oui agenda,En projet visio,,,,,,,,,,,,,,,,Non ce n’est pas prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Courrier électronique,Courrier électronique,"Autre (courrier, téléphone)","Autre (courrier, téléphone)","Autre (courrier, téléphone)",Ne sait pas certif,Entre 7 et 10,Non offr,,Oui,En projet,Non,Non,Non,Non,Oui,Non,En projet site,,,,Plus de la moitié,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est peu prioritaire,Oui c’est peu prioritaire,En projet,En projet,En projet,En projet,Non,Non,Non,Non,,Non,Oui,Non,Non,Non,,Oui,Oui,Non,Non,Non,Non,,plutôt l’EPCI,,Le conseil commuutaire a conservé l’essentiel de ses attributions,Toutes les communes sont très intéressées,Avantageux,Oui,Oui,Non,Non,Non,,Non,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Dvlpt eco,Non,Oui,Non,Non,,Ne sait pas,Ne sait pas,Non,,,,65 ans et plus,55-64 ans,Moins de 45 ans,,231,31,13576,411,13987,2295,125,138463440,6556853,8794003,3014237,3542616,2237150,5256178,-5,21,466,851,58,691798885,60,468635165,0,8016312094,628,72688925,468,78194037,29,960308535,10199,133765,CC,31/05/1995,13,14422,28,FPU
22,DGS,,5,partagés avec une des communes de l'EPCI,mur de bretagne,Oui,Non,Non,Non,,,,,,,Haut débit ADSL,Très satisfait,Oui intranet,Non,Oui,Non,Non,Non,Tous,Tous,Tous,Aucun,Oui epn,Oui,Non,Non,Non,Logiciels métiers,Non équipé,Oui,Aucune,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,Oui agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est peu prioritaire,Pas de relations,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Non certif,Entre 7 et 10,Oui offr,Entre 2 et 4 ans,Non,Non,Non,Non,Non,Non,Non,Oui,Non site,,,,Moins de la moitié,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Oui c’est très prioritaire,Non,Non,"Oui, par l’EPCI",Non,Non,Non,Non,Non,Dans les ecoles outils numérique,Oui,Oui,Oui,Oui,Non,Plus de fince pour les projets,Non,Non,Non,Non,Non,Oui,,plutôt l’EPCI,,Principalement au bureau commuutaire,Toutes les communes sont très intéressées,Avantageux,Oui,Oui,Oui,Non,Non,,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,,Non,Oui,Non,Non,,Oui,Oui,Non,,,,55-64 ans,65 ans et plus,Moins de 45 ans,,92,28,3668,427,4095,530,26,36124336,2169146,2845189,1051136,1118010,676043,9847842,0,4,179,707,39,748591244,44,375812744,4,5399627319,694,7958486,529,70598291,22,787092323,9848,5103599,CC,28/12/1994,5,3651,25,FPU
22,Autre,Charge mission numérique,252,partagés avec une autre structure,"Syndicat SCOT, Pays Tregor Goelo",Non,Non,Oui,Non,,,,,,,Haut débit autr,Plutôt satisfait,Oui intranet,Oui,Non,Non,Non,Non,Tous,Tous,Tous,Moins de la moitié,Oui epn,Oui,Non,Oui,Non,"Logiciels de bureautique (Word, Excel…)","Logiciels de bureautique (Word, Excel…)",Non,Plusieurs,En projet form,Oui,Oui,Non,Oui,Oui agenda,Oui visio,Moins de 2 ans,Oui,Oui,Oui,Non,Oui,Oui,,Oui,Non,Oui,Non,Non,Non,Société,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Courrier électronique,Oui certif,Plus de 10,Oui offr,Plus de 4 ans,Oui,Oui,En,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Hebdomadaire,Toutes,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est plutôt prioritaire,Oui c’est plutôt prioritaire,"Oui, par l’EPCI","Oui, par d’autres acteurs (communes, pays ou entreprises)","Oui, par d’autres acteurs (communes, pays ou entreprises)","Oui, par l’EPCI","Oui, par l’EPCI","Oui, par d’autres a","Oui, par d’autres acteurs (communes, pays ou entreprises)",Oui,"Inov a Lannion : codage de services SMS destinés aux administrés,  Fablab,   Code d'Armor (vulgarisation d'outils de développement)",Oui,Oui,Oui,Oui,Non,,Non,Non,Non,Non,Non,Oui,,plutôt l’EPCI,,Aux deux : au président et au bureau commuutaire,,,Oui,Non,Non,Non,Non,,,,,,,,,,,,,,,,,,,,,,,Oui,Oui,Non,Non,65 ans et plus,65 ans et plus,Moins de 45 ans,,313,28,55029,6030,61163,8023,2247,678338447,31932196,42106763,19668425,12265695,10174567,29514943,-4,29,943,562,175,6543667,195,2342952,0,9243004459,688,4352141,522,8354724,64,821389585,12326,926657,CA,27/12/2002,20,56933,26,FPU
22,Secrétaire administratif,,2,partagés avec une autre structure,mairie st martin,Oui,Non,Non,Non,,,,,,,Haut débit ADSL,Très satisfait,Oui intranet,Oui,Non,Non,Non,Non,Tous,Tous,Aucun,Aucun,Oui epn,Oui,Non,Non,Non,Logiciels métiers,Logiciels métiers,Oui,Aucune,"Non, il n'y a pas de demande",Non,Non,Oui,Oui,Non agenda,Non visio,,,,,,,,,,,,,,,,Non ce n’est pas prioritaire,Non ce n’est pas prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,"Autre (courrier, téléphone)",Courrier électronique,"Autre (courrier, téléphone)","Autre (courrier, téléphone)",Courrier électronique,Oui certif,Entre 1 et 3,Non offr,,Non,Oui,Non,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Jamais,Aucune,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Non ce n’est pas prioritaire,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Oui,Non,Oui,Non,,Oui,Oui,Non,Non,Non,Non,,plutôt l’EPCI,,Le conseil commuutaire a conservé l’essentiel de ses attributions,Elles n’ont pas conissance du projet,Avantageux,Oui,Non,Oui,Non,Non,,Non,Non,Oui,Oui,Oui,Ne sait pas,Non,Non,Non,Non,Non,Non,Non,Conseil général,Non,Oui,Non,Non,,Non,Non,Non,,,,55-64 ans,45-54 ans,Moins de 45 ans,des info que avec le conseil general,112,86,3185,216,3401,491,39,30741408,1251671,1901424,774295,477376,649753,2612438,-2,32,243,246,28,220804537,30,134680135,2,871602841,559,7791826,368,3028521,13,981730429,9651,933438,CC,20/12/1995,5,3127,13,FPU
22,DGS,,60,partagés avec une autre structure,le smitom de lauy lanthay,Non,Non,Non,Non,Historique,,,,,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Oui,Oui,Oui,Non,Non,Tous,Tous,Tous,Moins de la moitié,Oui epn,Non,Oui,Oui,Non,Logiciels métiers,Logiciels métiers,Oui,Une,"Oui, pour ceux qui le souhaitent",Oui,Non,Non,Oui,Oui agenda,En projet visio,,,,,,,,,,,,,,,,Non ce n’est pas prioritaire,Oui c’est plutôt prioritaire,Oui c’est peu prioritaire,Oui c’est très prioritaire,Courrier électronique,Courrier électronique,"Autre (courrier, téléphone)","Autre (courrier, téléphone)",Courrier électronique,Oui certif,Plus de 10,Non offr,,Oui,Oui,Non,Non,Non,Oui,Non,Non,Son propre site,Un prestataire extérieur,Une personne interne à l'EPCI,Moins souvent,Toutes,Oui c’est très prioritaire,Non ce n’est pas prioritaire,Oui c’est très prioritaire,Oui c’est peu prioritaire,Oui c’est peu prioritaire,Non,Non,Non,"Oui, par l’EPCI",Non,Non,Non,Non,Reserve en ligne,Oui,Non,Oui,Oui,Non,,Oui,Non,Non,Non,Oui,Non,,les communes et l’EPCI ensemble,,Aux deux : au président et au bureau commuutaire,Toutes les communes sont très intéressées,Désavantageux,Oui,Oui,Oui,Non,Non,,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,,Oui,Non,Non,Non,,Pas d’objectifs définis,Pas d’objectifs définis,Non,,,,45-54 ans,55-64 ans,Moins de 45 ans,souhaite un positionnement clair de megalis pour dire si investissement,58,91,13893,3212,17105,1741,213,190724664,6949132,9996783,5239277,1709855,3047651,1583397,-1,38,181,521,235,83432354,290,35817348,0,2278553638,584,43630517,406,2631979,94,231521422,13728,112287,CC,07/03/2001,6,14642,22,FPU
22,Autre,Economie et infomatique,18,partagés avec une autre structure,association,Oui,Oui,Non,Non,,,,,,,Haut débit ADSL,Plutôt satisfait,Oui intranet,Non,Non,Non,Non,Oui,Tous,Tous,Tous,Aucun,Oui epn,Non,Oui,Non,Non,Logiciels métiers,Solution mutualisée avec une ou plusieurs communes,Oui,Une,"Oui, pour ceux qui le souhaitent",Non,Non,Oui,Oui,Oui agenda,Non visio,,,,,,,,,,,,,,,,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Oui c’est très prioritaire,Oui c’est très prioritaire,"Autre (courrier, téléphone)","Autre (courrier, téléphone)","Autre (courrier, téléphone)","Autre (courrier, téléphone)","Autre (courrier, téléphone)",Non certif,Entre 1 et 3,Non offr,,Oui,Oui,Non,Oui,Non,Non,Non,Non,Site partagé avec communes et EPCI se charge du contenu,Un prestataire extérieur,Une personne interne à l'EPCI,Moins souvent,Moins de la moitié,Oui c’est très prioritaire,Non ce n’est pas prioritaire,Oui c’est très prioritaire,Oui c’est peu prioritaire,Oui c’est plutôt prioritaire,Non,Non,"Oui, par l’EPCI",Non,Non,Non,Non,Non,Tableau numerique,Oui,Oui,Non,Oui,Non,,Non,Non,Non,Oui,Oui,Non,,plutôt l’EPCI,,Le conseil commuutaire a conservé l’essentiel de ses attributions,Presque toutes les communes sont très intéressées sauf 1 ou 2,Désavantageux,Oui,Oui,Oui,Non,Non,,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,,Non,Non,Oui,Non,Treglamus,Oui,Ne sait pas,Non,,,,55-64 ans,45-54 ans,Moins de 45 ans,,172,57,5972,446,6418,964,95,55794769,2034470,3375262,1154858,879612,1340792,3396017,-4,8,317,369,34,60624674,37,190705221,1,669239163,525,90557806,316,99439078,20,222517007,9342,727562,CC,27/12/1995,7,6145,22,FPU
